﻿,保育所（園),保育所（園)職員総数,保育所（園)保母数,保育所（園)その他,保育児童定員数,保育児童措置数,小規模保育施設数,小規模保育施設職員総数,小規模保育施設保育士数,小規模保育施設その他,小規模保育施設数保育児定員数,小規模保育施設数保育児措置数,認定こども園数,認定こども園職員総数,認定こども園保育士数,認定こども園その他,認定こども園保育児定員数,認定こども園保育児措置数
平成9年私立, 4 , 62 , 51 , 11 , 360 , 326 ,-,-,-,-,-,-,-,-,-,-,-,-
平成10年市立,7,99,85,14,840,561,-,-,-,-,-,-,-,-,-,-,-,-
平成10年私立,4,62,52,10,345,326,-,-,-,-,-,-,-,-,-,-,-,-
平成11年市立,7,96,82,14,840,565,-,-,-,-,-,-,-,-,-,-,-,-
平成11年私立,4,62,52,10,360,366,-,-,-,-,-,-,-,-,-,-,-,-
平成12年市立,7,103,89,14,840,684,-,-,-,-,-,-,-,-,-,-,-,-
平成12年私立,3,55,46,9,315,340,-,-,-,-,-,-,-,-,-,-,-,-
平成13年市立,7,109,95,14,840,729,-,-,-,-,-,-,-,-,-,-,-,-
平成13年私立,3,56,45,11,315,342,-,-,-,-,-,-,-,-,-,-,-,-
平成14年市立,7,125,110,15,840,740,-,-,-,-,-,-,-,-,-,-,-,-
平成14年私立,3,55,46,9,315,349,-,-,-,-,-,-,-,-,-,-,-,-
平成15年市立,7,133,118,15,840,761,-,-,-,-,-,-,-,-,-,-,-,-
平成15年私立,3,58,50,8,315,336,-,-,-,-,-,-,-,-,-,-,-,-
平成16年市立,7,133,117,16,840,782,-,-,-,-,-,-,-,-,-,-,-,-
平成16年私立,3,57,48,9,330,335,-,-,-,-,-,-,-,-,-,-,-,-
平成17年市立,7,139,123,16,840,800,-,-,-,-,-,-,-,-,-,-,-,-
平成17年私立,3,55,47,8,330,367,-,-,-,-,-,-,-,-,-,-,-,-
平成18年市立,6,118,105,13,720,621,-,-,-,-,-,-,-,-,-,-,-,-
平成18年私立,4,74,65,9,450,497,-,-,-,-,-,-,-,-,-,-,-,-
平成19年市立,6,120,106,14,720,610,-,-,-,-,-,-,-,-,-,-,-,-
平成19年私立,4,77,69,8,480,512,-,-,-,-,-,-,-,-,-,-,-,-
平成20年市立,6,127,109,18,720,610,-,-,-,-,-,-,-,-,-,-,-,-
平成20年私立,4,83,72,11,480,514,-,-,-,-,-,-,-,-,-,-,-,-
平成21年市立,6,123,105,18,720,616,-,-,-,-,-,-,-,-,-,-,-,-
平成21年私立,4,88,75,13,480,505,-,-,-,-,-,-,-,-,-,-,-,-
平成22年市立,6,134,115,19,720,638,-,-,-,-,-,-,-,-,-,-,-,-
平成22年私立,4,87,74,13,480,501,-,-,-,-,-,-,-,-,-,-,-,-
平成23年市立,6,151,118,33,720,684,-,-,-,-,-,-,-,-,-,-,-,-
平成23年私立,4,88,75,13,480,514,-,-,-,-,-,-,-,-,-,-,-,-
平成24年市立,5,125,108,17,600,591,-,-,-,-,-,-,-,-,-,-,-,-
平成24年私立,5,108,91,17,616,674,-,-,-,-,-,-,-,-,-,-,-,-
平成25年市立,5,128,112,16,600,626,-,-,-,-,-,-,-,-,-,-,-,-
平成25年私立,5,110,93,17,661,728,-,-,-,-,-,-,-,-,-,-,-,-
平成26年市立, 5 , 132 , 116 , 16 , 600 , 671 ,-,-,-,-,-,-,-,-,-,-,-,-
平成26年私立, 5 , 109 , 93 , 16 , 691 , 759 ,-,-,-,-,-,-,-,-,-,-,-,-
平成27年市立, 5 , 137 , 121 , 16 , 600 , 674 ,-,-,-,-,-,-,-,-,-,-,-,-
平成27年私立, 6 , 120 , 104 , 16 , 761 , 825 , 3 , 9 , 9 ,-, 36 , 35 ,-,-,-,-,-,-
平成28年市立, 5 , 126 , 109 , 17 , 660 , 663 ,-,-,-,-,-,-,-,-,-,-,-,-
平成28年私立, 5 , 96 , 83 , 13 , 611 , 661 , 3 , 21 , 20 , 1 , 43 , 43 , 1 , 22 , 19 , 3 , 158 , 174 
平成29年市立, 5 , 135 , 117 , 18 , 660 , 692 ,-,-,-,-,-,-,-,-,-,-,-,-
平成29年私立, 5 , 102 , 90 , 12 , 611 , 673 , 5 , 35 , 32 , 3 , 81 , 80 , 1 , 24 , 20 , 4 , 158 , 173 
平成30年市立, 5 , 132 , 112 , 20 , 720 , 701 ,-,-,-,-,-,-,-,-,-,-,-,-
平成30年私立, 6 , 109 , 96 , 13 , 607 , 599 , 7 , 58 , 48 , 1 , 119 , 116 , 2 , 45 , 37 , 8 , 294 , 318 
令和元年市立, 5 , 121 , 102 , 19 , 720 , 649 ,-,-,-,-,-,-,-,-,-,-,-,-
令和元年私立, 6 , 105 , 86 , 19 , 537 , 518 , 10 , 57 , 44 , 13 , 176 , 171 , 3 , 68 , 58 , 10 , 458 , 486 
令和2年市立, 5 , 123 , 102 , 21 , 780 , 630 ,-,-,-,-,-,-,-,-,-,-,-,-
令和2年私立, 7 , 129 , 100 , 29 , 647 , 566 , 13 , 77 , 61 , 16 , 226 , 213 , 3 , 72 , 61 , 11 , 458 , 479 
令和3年市立, 4 , 99 , 87 , 12 , 600 , 461 ,-,-,-,-,-,-,-,-,-,-,-,-
令和3年私立, 8 , 146 , 116 , 30 , 827 , 731 , 13 , 79 , 64 , 15 , 233 , 218 , 3 , 79 , 64 , 15 , 458 , 479 
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
