﻿,世帯数（世帯）,人口総数,男,女,人口指数（昭和45年＝100）,1世帯当たり人口,人口密度（1k㎡当たり）,備　考,
平成10,"28,788 ","78,296 ","38,412 ","39,884 ",152.3 ,2.7 ,"4,082.2 ",京都府推計人口,
平成11,"29,207 ","78,466 ","38,485 ","39,981 ",152.6 ,2.7 ,"4,091.0 ",京都府推計人口,
平成12,"29,126 ","77,846 ","38,212 ","39,634 ",151.4 ,2.7 ,"4,058.7 ",第17回国勢調査,
平成13,"29,336 ","77,754 ","38,097 ","39,657 ",151.3 ,2.7 ,"4,053.9 ",京都府推計人口,
平成14,"29,589 ","77,851 ","38,092 ","39,759 ",151.4 ,2.6 ,"4,059.0 ",京都府推計人口,
平成15,"29,921 ","77,969 ","38,088 ","39,881 ",151.6 ,2.6 ,"4,065.1 ",京都府推計人口,
平成16,"30,247 ","78,027 ","38,109 ","39,918 ",151.8 ,2.6 ,"4,068.1 ",京都府推計人口,
平成17,"30,334 ","78,335 ","38,200 ","40,135 ",152.4 ,2.6 ,"4,084.2 ",第18回国勢調査,
平成18,"30,858 ","78,537 ","38,292 ","40,245 ",152.8 ,2.5 ,"4,094.7 ",京都府推計人口,
平成19,"31,275 ","78,878 ","38,418 ","40,460 ",153.4 ,2.5 ,"4,112.5 ",京都府推計人口,
平成20,"31,773 ","79,377 ","38,641 ","40,736 ",154.4 ,2.5 ,"4,138.5 ",京都府推計人口,
平成21,"32,359 ","79,757 ","38,819 ","40,938 ",155.1 ,2.5 ,"4,158.3 ",京都府推計人口,
平成22,"31,514 ","79,844 ","38,837 ","41,007 ",155.3 ,2.5 ,"4,162.9 ",第19回国勢調査,
平成23,"31,698 ","79,743 ","38,815 ","40,928 ",154.8 ,2.5 ,"4,157.6 ",京都府推計人口,
平成24,"31,801 ","79,769 ","38,793 ","40,976 ",155.2 ,2.5 ,"4,159.0 ",京都府推計人口,
平成25,"32,168 ","80,153 ","38,922 ","41,231 ",155.9 ,2.5 ,"4,179.0 ",京都府推計人口,
平成26,"32,326 ","80,094 ","38,871 ","41,223 ",155.8 ,2.5 ,"4,178.1 ",京都府推計人口,
平成27,"32,491 ","80,090 ","38,789 ","41,301 ",155.8 ,2.5 ,"4,177.9 ",第20回国勢調査,
平成28,"32,733 ","80,213 ","38,806 ","41,407 ",156.0 ,2.5 ,"4,184.3 ",京都府推計人口,
平成29,"33,126 ","80,424 ","38,865 ","41,559 ",156.4 ,2.4 ,"4,195.3 ",京都府推計人口,
平成30,"33,318 ","80,562 ","38,921 ","41,641 ",156.7 ,2.4 ,"4,202.5 ",京都府推計人口,
令和元,"33,503 ","80,621 ","38,832 ","41,789 ",156.8 ,2.4 ,"4,205.6 ",京都府推計人口,
令和2,"33,728 ","80,608 ","38,793 ","41,815 ",156.8 ,2.4 ,"4,204.9 ",第21回国勢調査,
令和3,"33,924 ","80,776 ","38,806 ","41,970 ",157.1 ,2.4 ,"4,213.7 ",京都府推計人口,
"注）各年10月1日現在。京都府推計人口とは、国勢調査人口に住民基本台帳等の移動人口を
　　増減したものである。京都府修正人口とは、国勢調査人口とこれまでの推計値との間に
　　生じたギャップを修正したものである。昭和55年国勢調査から世帯の定義が変更され
　　た。人口密度の算出に当たって面積は、平成元年以前は19.24㎢、平成2年から8年まで
　　は19.19㎢、平成9年から25年までは19.18㎢、平成26年以降は、19.17㎢で計算した。",,,,,,,,,
