﻿（単位：千円）,昭和49年度,昭和50年度,昭和51年度,昭和52年度,昭和53年度,昭和54年度,昭和55年度,昭和56年度,昭和57年度,昭和58年度,昭和59年度,昭和60年度,昭和61年度,昭和62年度,昭和63年度,平成1年度,平成2年度,平成3年度,平成4年度,平成5年度,平成6年度,平成7年度,平成8年度,平成9年度,平成10年度,平成11年度,平成12年度,平成13年度,平成14年度,平成15年度,平成16年度,平成17年度,平成18年度,平成19年度,平成20年度,平成21年度,平成22年度,平成23年度,平成24年度,平成25年度,平成26年度,平成27年度,平成28年度,平成29年度,平成30年度,令和1年度,令和2年度
厚生福祉施設整備事業債,"241,669","230,435","215,069","195,006","173,904","152,475","130,615","122,990","106,419","89,447","76,294","66,592","56,381","50,059","68,271","60,983","531,157","44,754","36,448","28,807","24,012","21,882","19,621","41,182","39,882","38,518","37,087","34,448","31,712","28,875","25,933","22,883","19,718","16,434","13,026","11,691","10,329","8,940","7,523","6,078","4,604","3,100","1,566",-,-,-,-
地域改善対策事業債,"9,000","254,100","435,100","554,210","598,556","598,283","652,568","626,680","590,488","691,793","998,826","1,062,917","1,148,334","1,123,064","1,047,478","978,110","898,682","807,607","710,405","613,269","514,966","411,627","326,867","237,656","148,801","72,438","36,627","13,008",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
減収補てん債,-,"303,400","303,400","303,400","274,503","243,399","209,918","173,878","405,086","363,329","318,382","244,091","716,257","686,354","654,227","557,213","457,633","355,297","250,000","237,500","175,000","112,500","43,760","37,520","31,280","25,040","18,800","12,560","206,320","200,000","300,000","275,000","250,000","212,500","348,000","447,000","420,550","381,114","328,438","289,388","249,738","222,588","371,438","344,288","314,346","286,002","305,818"
財政対策債,-,-,"122,900","122,900","122,900","122,900","114,120","96,560","79,000","61,440","43,880","26,320","8,760",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,,,,,,,,
財源対策債,-,-,"99,400","278,500","478,200","693,200","813,304","834,698","795,105","863,945","862,649","808,643","753,154","707,218","665,850","631,448","595,161","556,049","514,214","469,461","421,811","370,831","332,993","282,043","234,515","182,289","157,505","131,608","147,048","216,327","221,085","217,806","212,461","212,357","218,087","202,051","219,978","277,714","377,502","524,970","737,589","837,267","934,223","950,754","933,053","988,421","1,195,056"
都道府県貸付金,"92,008","105,514","114,491","151,645","202,553","245,311","302,914","426,706","553,876","585,080","599,422","609,286","635,415","686,661","640,681","622,072","572,465","586,215","761,662","790,792","760,620","760,374","719,684","637,824","641,150","757,552","796,245","811,321","832,969","933,219","1,256,419","1,332,582","1,242,526","1,155,164","989,963","839,097","694,158","557,358","425,124","305,438","196,640","104,726","38,789","18,398","12,896","7,358","5,575"
病院事業債,-,-,-,-,-,-,-,"122,500","122,500","122,500","122,500","120,980","119,460","116,279","112,975","109,538","105,959","102,167","99,790","97,237","94,494","91,547","88,381",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
臨時財政特例債・調 整 債（昭和60～63年度分）,-,-,-,-,-,-,-,-,-,-,-,"11,100","37,400","54,300","163,400","165,611","164,487","162,859","156,891","150,573","143,866","136,863","129,510","564,490","556,384","547,874","538,939","507,638","475,406","442,207","408,010","372,777","337,540","301,256","263,888","235,008","205,690","175,677","146,887","118,724","89,967","60,602","30,618",-,-,-,-
減税補てん債,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,739500,1499500,2399500,"2,399,500","2,840,551","2,895,450","2,978,055","3,071,619","3,113,497","3,111,141","3,132,038","3,074,333","2,982,622","2,740,641","2,487,566","2,223,796","1,950,045","1,673,164","1,392,684","1,108,989","821,759","708,775","593,529","476,363","358,021","275,010","202,089"
転貸金,"15,709","14,810","13,852",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
臨時財政対策債,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,"1,080,700","2,649,700","3,787,100","4,638,192","5,358,196","5,913,094","6,361,986","7,118,486","8,404,294","9,549,454","10,528,152","11,780,702","12,746,979","13,398,053","13,575,071","14,144,487","14,615,939","14,974,855","15,063,844"
その他,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,"141,280","171,526","398,500","420,382","835,675","712,531","839,281","954,514","993,837","663,871","627,474","691,807","911,375","1,215,573","1,208,095","1,186,915","1,250,507","1,225,778","1,181,804","1,117,345","1,052,992","966,864","882,473","920,490"
