﻿,,利用総数計,利用（男）,利用（女）,1日平均,団体利用数計,団体（男）,団体（女）,団体1日平均,個人利用計,個人（男）,個人（女）,個人1日平均,個別年齢別利用状況60～69歳,個別年齢別利用状況70～79歳,個別年齢別利用状況80～89歳,個別年齢別利用状況90歳以上,個別年齢別利用状況その他,健康相談,生活相談
平成14年,244,"33,736","20,440","13,296",138.3,"12,515","5,437","7,078",51.3,"21,221","15,003","6,218",87.0,"6,738","9,658","3,667",567,591,106,-
平成15年,245,"33,283","20,735","12,548",135.8,"12,272","5,286","6,986",50.1,"21,011","15,449","5,562",85.8,"6,972","9,147","3,836",767,289,-,-
平成16年,240,"31,039","19,478","11,561",129.3,"12,412","5,070","7,342",51.7,"18,627","14,408","4,219",77.6,"4,866","8,873","4,012",691,185,-,-
平成17年,242,"33,922","21,696","12,226",140.2,"12,463","5,333","7,130",51.5,"21,459","16,363","5,096",88.7,"5,182","11,049","4,355",706,167,-,-
平成18年,242,"33,060","21,167","11,893",136.6,"11,543","4,787","6,756",47.7,"21,517","16,380","5,137",88.9,"4,960","11,732","4,261",308,256,-,-
平成19年,241,"31,392","20,728","10,664",130.3,"11,161","4,736","6,425",46.3,"20,231","15,922","4,239",83.9,"4,602","12,057","3,221",204,147,-,-
平成20年,239,"31,472","21,062","10,410",131.7,"10,741","4,682","6,059",44.9,"20,731","16,380","4,351",86.7,"4,809","11,806","3,890",79,147,-,-
平成21年,238,"30,506","20,066","10,440",128.2,"10,469","4,377","6,092",44.0,"20,037","15,689","4,348",84.2,"4,945","10,142","4,700",88,162,-,-
平成22年,239,"27,857","18,962","8,895",116.6,"8,497","3,642","4,855",35.6,"19,360","15,320","4,040",81.0,"4,684","9,631","4,822",92,131,-,-
平成23年,240,"27,681","19,392","8,289",115.3,"8,450","3,948","4,502",35.2,"19,230","15,444","3,787",80.1,"4,195","9,715","4,932",256,133,-,-
平成24年,241,"27,820","19,578","8,242",115.4,"7,995","3,679","4,316",33.2,"19,825","15,899","3,926",82.3,"4,227","10,407","4,860",146,185,-,-
平成25年,240,"27,026","18,445","8,581",112.6,"8,373","3,721","2,652",34.9,"18,653","14,723","3,930",77.7,"4,052","9,556","4,596",362,87,-,-
平成26年,239,"26,971","17,758","9,213",112.8,"8,227","3,658","4,569",34.4,"18,744","14,100","4,644",78.4,"4,007","9,350","4,895",405,87,-,-
平成27年,239,"25,248","16,169","9,079",105.6,"7,411","3,293","4,118",31.0,"17,837","12,876","4,961",74.6,"3,100","9,517","5,025",102,93,-,-
平成28年,239,"23,619","15,125","8,494",98.8,"7,016","3,181","3,835",29.4,"16,603","11,944","4,659",69.5,"2,363","9,172","4,604",446,18,-,-
平成29年,240,"22,772","14,257","8,515",94.9,"6,879","3,013","3,866",28.7,"15,892","11,243","4,649",66.2,"1,682","8,770","4,819",613,8,-,-
平成30年,236,"20,329","12,981","7,348",86.1,"6,340","2,718","3,622",26.9,"15,013","10,707","4,306",63.6,"1,373","8,571","4,656",386,27,-,-
令和元年,218,"19,014","11,633","7,381",87.2,"5,787","2,353","3,434",26.5,"13,227","9,280","3,947",60.7,"1,107","7,244","4,519",356,1,-,-
令和2年,169,"7,416","4,908","2,508",43.9,"2,570","1,069","1,501",15.2,"4,846","3,839","1,007",28.7,185,"2,805","1,823",33,-,-,-
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
