交通安全対策特別交付金,-,-,"9,070","10,000","13,400","11,100","14,000","18,000","13,000","10,300","13,307","12,862","15,998","16,065","13,835","21,519","17,159","15,094","16,309","18,829","17,730","17,600","17,600","17,359","17,379","17,716","17,864","18,150","15,070","14,115","13,567","14,727","14,293","14,329","15,062","14,897","14,000","14,192","13,000","14,000","13,000","13,000","13,000","13,000","9,614","10,000","10,000","10,000","10,000",
分担金・負担金,-,-,"49,516","57,037","93,037","121,337","147,079","185,709","203,199","230,833","246,594","248,696","260,878","259,987","252,613","243,642","248,067","238,480","225,280","220,601","227,402","230,548","237,718","239,734","275,451","291,699","316,688","332,541","299,568","320,331","336,475","343,051","337,055","368,238","390,824","373,842","397,053","412,846","405,261","414,212","412,808","447,222","485,958","491,875","549,278","508,492","501,858","400,021","291,017",
使用料・手数料,-,-,"42,078","43,837","47,219","87,918","106,714","111,466","109,355","110,132","113,719","112,949","111,628","112,113","115,291","149,491","149,319","144,990","152,367","151,767","155,223","155,366","199,417","203,426","206,638","206,542","209,157","214,608","221,342","226,312","284,994","276,154","276,556","289,824","259,961","257,302","252,713","259,079","262,248","264,476","336,577","342,994","366,763","350,444","352,148","358,071","357,374","376,807","424,138",
国庫支出金,-,-,"523,504","1,165,901","1,213,995","1,396,355","1,230,143","1,349,346","1,421,059","1,576,305","1,163,063","1,552,125","1,846,610","1,907,391","1,944,251","1,435,505","1,260,175","1,336,967","1,509,832","1,468,726","1,413,053","1,414,865","1,460,997","1,573,226","1,530,087","1,884,166","2,661,136","3,854,616","2,628,392","2,589,972","3,086,766","3,943,433","4,426,004","3,131,506","2,185,814","2,376,556","4,200,146","4,850,644","4,474,690","3,746,940","4,418,500","5,252,153","4,680,723","4,904,358","4,567,580","5,101,521","4,745,839","5,725,845","15,711,076",
府支出金,-,-,"97,017","186,023","175,307","175,629","201,157","244,563","281,021","284,097","428,129","345,642","341,509","467,987","592,165","496,505","537,300","503,853","573,406","643,470","713,956","740,122","864,010","1,094,017","952,112","985,252","1,036,301","1,280,711","1,292,482","1,085,350","1,354,523","1,572,244","1,553,123","1,174,110","1,034,158","1,234,921","1,213,373","1,356,273","1,637,887","1,847,726","1,699,597","2,022,931","2,011,806","1,833,702","1,979,845","2,089,765","2,071,808","2,531,619","2,559,466",
財産収入,-,-,"1,323","2,860","232,569","4,928","25,591","7,608","151,569","185,325","184,897","102,528","506,285","505,172","397,672","249,014","332,496","289,265","527,168","497,031","369,864","244,094","212,625","115,269","106,464","74,124","69,176","174,773","414,674","176,281","535,277","826,359","255,553","157,529","43,271","333,532","167,033","27,222","94,753","20,058","132,755","33,166","20,757","30,540","18,861","34,953","56,554","161,686","182,822",
寄附金,-,-,"192,500","11,000","5,000","6,380","5,480","4,251","4,701","15,910","70,929","78,007","69,362","96,017","122,340","112,911","115,551","237,938","211,682","52,531","182,093","113,611","100,583","61,757","132,585","47,544","17,015","21,344","3,160","208,322","8,059","8,014","14,269","5,941","12,804","12,715","20,139","20,432","20,011","21,889","21,179","20,230","22,156","22,352","8,001","13,461","14,474","251,012","419,103",
繰入金,-,-,600,"33,618","5,652","440,000","448,000","245,097","270,000","403,291","508,957","381,797","20,489","2,601","1,365,972","421,313","291,796","422,796","275,236","773,393","859,448","1,167,465","729,757","584,928","599,201","931,627","1,195,829","1,694,972","1,419,721","926,237","1,846,441","1,203,782","1,604,574","1,889,981","1,167,690","1,124,995","1,503,390","1,611,529","659,645","606,995","339,093","344,301","485,050","379,127","786,063","378,579","499,800","356,161","566,862",
繰越金,-,-,"31,000","36,000",1,1,"20,000","20,000","20,000","20,000","88,399","100,187","104,172","44,131","81,966","147,732","125,921","119,788","128,190","291,167","78,880","122,705","238,485","248,540","425,467","308,595","567,562","386,101","579,882","807,127","733,967","534,000","408,852","535,538","450,311","866,869","618,407","719,766","422,136","725,832","801,725","793,325","766,720","908,485","1,054,672","887,452","1,002,751","1,036,679","920,711",
諸収入,-,-,"59,779","164,562","118,382","160,140","401,698","200,508","209,143","279,552","367,881","352,580","395,734","539,397","417,153","363,194","407,047","422,848","539,705","551,824","476,684","700,878","780,637","551,434","564,050","498,521","473,757","502,075","493,262","519,545","471,684","474,036","437,170","551,661","1,065,517","445,511","494,061","568,506","600,800","544,340","535,553","520,222","483,224","420,349","467,751","481,130","518,700","599,299","678,346",
市債,-,-,"1,219,400","362,500","500,500","1,027,000","2,101,300","1,520,100","365,000","443,400","936,400","1,052,700","4,344,800","1,510,200","2,848,400","1,339,800","466,600","390,400","1,293,000","1,014,600","787,100","730,500",1188600,1203500,1387200,"1,182,000","1,321,100","1,910,500","1,444,300","1,773,200","2,827,000","4,026,300","6,303,500","2,821,900","1,476,900","1,874,500","1,978,800","2,397,300","3,303,600","2,890,600","3,463,000","4,336,400","3,424,400","3,888,600","3,461,800","5,108,200","4,642,300","4,534,500","3,918,800",
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
