﻿（単位：千円）,昭和47,昭和48,昭和49,昭和50,昭和51,昭和52,昭和53,昭和54,昭和55,昭和56,昭和57,昭和58,昭和59,昭和60,昭和61,昭和62,昭和63,平成1,平成2,平成3,平成4,平成5,平成6,平成7,平成8,平成9,平成10,平成11,平成12,平成13,平成14,平成15,平成16,平成17,平成18,平成19,平成20,平成21,平成22,平成23,平成24,平成25,平成26,平成27,平成28,平成29,平成30,令和1,令和2
環境性能割交付金,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,－,－,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,"8,122 ","20,498"
地方特例交付金,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,"401,259","525,766","553,216","501,296","422,172","461,408","432,193","390,956","89,506","182,216","155,131","139,928","132,169","63,006","62,895","54,351","52,450","59,269","61,358 ","67,704 ","239,571 ","83,687"
地方交付税,"135,600","358,682","607,272","460,853","567,812","466,444","559,612","909,429","634,324","548,435","171,985","199,543","115,096","129,797","140,045","233,536","181,215","206,025","224,865","234,855","887,178","1,527,615","1,313,732","1,087,761","962,092","1,389,186","1,804,858","2,426,721","2,264,840","1,367,955","1,663,099","2,008,814","1,464,081","1,524,723","787,629","1,108,716","911,063","1,231,618","2,127,149","2,235,996","2,241,363","2,372,496","2,360,326","2,429,379","1,857,173","2,352,828 ","2,432,121 ","2,815,707 ","2,615,643"
交通安全対策特別交付金,"6,386","7,558","8,513","11,213","11,186","14,890","18,878","17,808","11,969","10,083","13,307","12,862","15,998","16,065","13,835","21,519","17,159","15,094","16,309","18,829","17,730","17,384","17,456","17,359","17,379","17,716","17,864","18,150","15,070","14,115","13,567","14,727","14,293","14,329","15,062","14,897","13,575","14,192","13,791","12,976","12,675","11,807","9,867","10,280","9,614","9,415 ","8,426 ","7,436 ","8,024"
分担金・負担金,"4,034","7,879","48,299","75,470","111,969","134,169","153,451","189,898","225,842","222,874","246,874","249,296","261,672","261,001","251,220","244,523","248,002","238,932","226,182","222,416","226,389","227,275","234,454","243,548","276,209","290,280","318,119","334,720","299,334","318,078","332,898","326,033","349,363","381,013","387,825","388,070","388,322","399,843","400,334","428,007","419,855","470,015","511,773","530,860","551,686","516,725 ","483,642 ","364,906 ","251,558"
使用料・手数料,"71,429","77,905","43,496","45,229","73,442","105,980","108,089","112,529","111,871","109,358","115,201","114,003","111,983","112,378","116,084","149,441","151,444","146,327","154,809","152,541","158,635","164,621","205,979","205,892","208,171","207,027","214,107","220,372","225,701","233,776","289,810","285,143","284,409","294,516","250,326","254,235","257,602","255,845","260,102","268,520","341,407","341,729","351,846","357,578","353,245","352,728 ","353,670 ","370,814 ","385,943"
国庫支出金,"310,530","469,750","782,871","1,322,742","1,169,535","1,660,539","1,329,952","1,594,769","1,658,835","1,705,526","1,155,966","1,465,868","1,847,453","1,907,636","1,905,820","1,447,516","1,279,497","1,342,872","1,497,408","1,471,035","1,415,520","1,419,170","1,467,321","1,578,849","1,525,288","1,778,801","1,967,486","3,520,803","2,053,533","2,418,339","2,318,519","3,437,671","4,106,464","3,058,381","1,864,990","2,211,547","2,764,536","4,245,769","4,309,163","3,497,578","3,476,693","4,870,507","4,400,330","4,403,202","4,231,044","4,761,956 ","4,485,837 ","4,894,871 ","15,151,293"
府支出金,"66,273","93,445","140,954","215,355","166,644","218,246","250,728","267,058","306,493","413,188","429,816","346,039","342,303","468,430","595,072","499,949","539,544","504,548","563,137","645,883","714,075","694,748","741,781","988,656","946,402","983,683","948,922","1,003,988","1,192,517","1,009,341","1,129,378","1,361,101","1,470,330","1,121,298","985,922","1,165,974","1,230,228","1,310,698","1,518,741","1,715,321","1,659,644","1,770,922","2,024,778","1,774,219","1,793,405","2,023,720 ","1,886,186 ","2,246,909 ","2,232,687"
財産収入,"25,981","180,495","37,617","28,589","203,714","123,287","46,907","47,954","70,023","158,031","185,264","102,779","506,274","505,176","397,681","249,485","332,559","289,275","527,181","497,040","369,872","245,126","212,598","117,631","103,285","70,064","69,103","160,826","414,675","177,627","539,587","778,402","258,150","154,481","44,816","335,317","164,238","32,094","93,795","17,497","131,148","39,883","21,202","26,643","20,866","33,492 ","69,645 ","165,281 ","220,190"
寄附金,"33,945","225,890","220,510","118,875","15,686","17,615","54,527","55,365","35,242","90,272","70,931","78,032","69,411","94,019","122,340","112,912","115,552","238,016","212,007","52,659","182,093","113,611","100,720","61,756","132,783","47,752","17,157","21,344","3,157","208,318","8,137","8,386","14,316","5,986","12,895","12,763","20,327","20,492","20,058","22,982","21,240","20,277","22,381","23,000","8,050","13,142 ","15,677 ","248,800 ","417,310"
繰入金,"12,892","40,383","110,852","201,367","233,534","539,000","595,000","385,000","591,549","540,917","508,974","381,797","20,488","2,600","1,365,985","421,313","291,796","422,796","275,235","773,388","859,447","1,167,464","727,012","583,728","599,058","931,520","1,195,558","1,694,967","1,412,206","926,235","1,846,424","1,203,779","1,604,572","1,887,213","1,166,862","1,123,358","1,500,182","1,607,839","654,874","591,381","324,976","343,530","482,216","375,683","772,391","377,145 ","487,345 ","337,587 ","441,197"
繰越金,"16,916","80,151","140,571","108,971","14,457","54,642","84,579","60,334","84,395","55,607","88,400","89,913","104,173","44,132","81,966","147,732","125,922","119,788","128,191","291,167","78,881","122,705","238,486","248,540","425,467","308,596","567,562","386,101","579,883","807,127","733,968","534,000","408,853","535,538","450,312","866,869","618,407","719,767","422,137","725,832","801,725","793,326","766,721","908,486","1,054,673","887,452 ","1,002,751 ","1,036,680 ","920,712"
諸収入,"55,250","62,175","93,188","164,014","147,645","194,425","407,031","229,200","310,965","357,779","370,690","356,555","398,420","541,982","407,913","365,612","416,240","436,182","546,990","555,796","480,306","713,964","785,583","554,705","567,619","512,338","482,529","500,456","491,804","522,350","487,965","494,306","475,107","576,212","1,108,537","495,742","524,991","562,817","597,353","545,224","562,219","587,859","526,597","467,593","482,211","481,876 ","508,365 ","653,603 ","650,712"
市債,"865,000","572,400","1,848,600","960,127","744,479","1,391,900","2,206,100","1,783,300","683,500","781,200","906,500","963,200","4,344,800","1,510,200","2,820,600","1,335,600",466600,"390,400","1,152,100","1,014,600","787,100","730,500","1,188,600","1,172,500","1,387,200","1,115,600","1,138,200","1,720,200","1,134,700","1,515,500","2,343,600","3,680,400","6,044,200","2,806,100","1,332,000","1,777,200","1,565,600","1,773,800","2,819,700","2,466,600","2,130,200","3,312,500","3,086,500","3,573,400","2,330,900","3,526,600 ","3,356,100 ","3,491,500 ","2,784,500"
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,"3,234,543","4,287,215",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,昭和47年48年は、地方譲与税は臨時地方財政交付金を指す,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,昭和47年48年は、自動車取得税交付金は軽油、自動車交付金を指す,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
