﻿(単位：件）,総数,火災,風水害,自然災害,水難,交通,労働災害,運動競技,一般負傷,犯罪,加害,自損行為,急病,その他,不搬送,,,,,,,,,,,,
平成13年,"2,037",29,-,-,-,350,14,29,297,-,18,27,"1,133",140,-,,,,,,,,,,,,
平成14年,"2,093",27,-,-,-,408,18,29,280,-,26,38,"1,134",133,-,,,,,,,,,,,,
平成15年,"2,230",29,-,-,2,411,17,23,308,-,17,33,"1,217",159,-,,,,,,,,,,,,
平成16年,"2,327",18,-,-,-,409,14,23,344,-,18,37,"1,310",154,-,,,,,,,,,,,,
平成17年,"2,564",19,-,-,1,427,25,15,360,-,21,35,"1,499",162,-,,,,,,,,,,,,
平成18年,"2,402",16,-,-,-,368,21,25,354,-,15,34,"1,378",168,-,,,,,,,,,,,,
平成19年,"2,488",13,-,-,1,414,25,33,357,-,29,32,"1,395",189,-,,,,,,,,,,,,
平成20年,"2,579",26,-,-,1,347,21,14,373,-,17,29,"1,506",245,-,,,,,,,,,,,,
平成21年,"2,794",11,-,-,1,360,17,18,400,-,20,37,"1,649",281,-,,,,,,,,,,,,
平成22年,"2,712",20,-,-,-,328,12,27,391,-,13,37,"1,638",246,-,,,,,,,,,,,,
平成23年,"3,082",10,-,-,1,376,22,26,478,-,9,37,"1,853",270,-,,,,,,,,,,,,
平成24年,"2,941",17,-,-,-,349,16,17,484,-,18,26,"1,748",266,-,,,,,,,,,,,,
平成25年,"3,107",13,-,-,-,309,16,29,525,-,20,31,"1,909",255,-,,,,,,,,,,,,
平成26年,"3,113",18,-,-,-,345,34,34,493,-,23,21,"1,875",270,-,,,,,,,,,,,,
平成27年,"3,259",12,-,-,1,278,17,40,510,-,21,36,"2,063",281,-,,,,,,,,,,,,
平成28年,"3,297",16,-,-,-,292,29,29,553,-,23,20,"2,033",302,-,,,,,,,,,,,,
平成29年,"3,463",2,-,-,-,293,20,30,610,-,20,40,"2,084",364,-,,,,,,,,,,,,
平成30年,"3,476",2,,1,1,257,25,45,603,-,10,34,"2,171",327,-,,,,,,,,,,,,
令和元年,"3,626",10,,-,1,254,33,30,622,-,13,41,"2,251",371,-,,,,,,,,,,,,
令和2年,"3,069",3,,-,-,227,29,15,545,-,12,20,"1,910",308,-,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
