﻿（単位：千円）,昭和51年度,昭和52年度,昭和53年度,昭和54年度,昭和55年度,昭和56年度,昭和57年度,昭和58年度,昭和59年度,昭和60年度,昭和61年度,昭和62年度,昭和63年度,平成1年度,平成2年度,平成3年度,平成4年度,平成5年度,平成6年度,平成7年度,平成8年度,平成9年度,平成10年度,平成11年度,平成12年度,平成13年度,平成14年度,平成15年度,平成16年度,平成17年度,平成18年度,平成19年度,平成20年度,平成21年度,平成22年度,平成23年度,平成24年度,平成25年度,平成26年度,平成27年度,平成28年度,平成29年度,平成30年度,令和1年度,令和2年度,3
歳入（公共下水道事業）,-,-,"594,334","835,242","1,030,914","1,072,216","1,115,900","1,178,668","1,274,877","1,679,761","2,077,316","2,183,325","2,510,725","3,074,913","3,014,412","3,591,515","4,006,084","4,079,762","4,202,893","4,725,155","4,242,656","4,007,930","4,177,541","4,356,092","4,180,340","4,703,649","4,816,001","4,353,097","4,155,654","4,319,667","3,748,572","3,910,632","3,032,508","3,017,909","2,980,343","2,809,787","2,963,779","2,996,288","2,883,937","3,010,357","3,009,074",-,-,-,-,
歳出（公共下水道事業）,-,-,"586,207","816,524","992,297","1,006,094","1,031,755","1,148,404","1,157,410","1,628,412","1,985,422","2,126,019","2,454,793","2,997,998","3,012,912","3,585,962","3,999,353","4,009,750","4,168,457","4,687,808","4,214,592","3,984,065","4,147,828","4,334,038","4,163,925","4,680,444","4,803,309","4,345,374","4,140,113","4,314,554","3,740,763","3,905,218","3,026,942","3,005,125","2,975,093","2,799,924","2,954,019","2,994,513","2,881,390","3,001,842","2,806,147",-,-,-,-,
歳入（土地取得）,834,"1,084","6,799",308,429,587,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,
歳出（土地取得）,834,"1,084","6,799",308,429,587,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,
歳入（各財産区）,"120,004","107,539","111,290","93,215","122,148","209,101","207,610","198,953","142,230","729,277","811,125","839,218","680,257","702,823","726,329","771,335","868,971","761,931","794,729","820,525","923,401","901,335","845,328","835,843","640,365","653,257","657,247","650,501","643,281","679,391","672,818","797,154","716,295","691,776","672,550","641,444","624,423","608,793","645,329","635,730","621,440","558,853","601,595","743,803","734,681",
歳出（各財産区）,"19,760","44,613","21,404","25,281","60,232","65,324","10,061","61,888","21,762","21,533","6,267","184,698","17,064","88,730","8,759","12,987","44,459","4,984","11,135","70,150","28,493","117,124","15,595","200,559","8,722","8,805","7,589","8,258","8,576","7,590","3,519","96,349","29,830","22,344","35,226","22,186","17,529","10,852","11,193","16,033","64,035","3,329","4,367","9,793","24,399",
歳入（老人保健医療事業）,-,-,-,-,-,-,"119,327","1,620,110","1,989,129","2,160,027","2,422,733","2,631,278","2,691,978","2,931,559","3,123,763","3,271,094","3,628,577","3,857,922","4,035,362","4,312,003","4,679,614","4,901,087","5,143,872","5,451,970","5,228,401","5,286,207","5,293,339","5,243,324","5,309,303","5,408,476","5,345,777","5,439,378","618,283","20,554","11,369",-,-,-,-,-,-,-,-,-,-,
歳出（老人保健医療事業）,-,-,-,-,-,-,"106,260","1,619,539","1,936,022","2,157,974","2,422,732","2,595,243","2,691,945","2,926,721","3,094,584","3,261,583","3,607,818","3,828,043","4,029,426","4,311,003","4,641,806","4,900,418","5,143,057","5,451,015","5,145,342","5,241,708","5,281,899","5,237,555","5,303,678","5,404,444","5,333,051","5,433,702","603,540","13,420","11,369",-,-,-,-,-,-,-,-,-,-,
歳入（乙訓休日応急診療所）,-,-,-,-,-,-,"51,127","52,754","55,964","54,723","60,844","62,537","61,570","61,398","63,425","63,577","66,307","67,566","69,023","62,123","68,439","65,231","66,016","66,260","64,856","65,697","69,902","66,777","70,476","71,646","70,189","103,052","71,304","95,052","76,916","78,101","76,765","71,406","107,081","74,933","74,776","87,391","89,174","84,067","56,075",
歳出（乙訓休日応急診療所）,-,-,-,-,-,-,"48,848","50,218","51,307","52,264","57,668","58,192","59,157","58,834","61,080","62,791","62,275","60,528","59,485","56,421","58,926","58,003","58,528","58,664","59,447","59,541","60,467","58,367","58,244","59,610","57,861","92,363","63,524","74,493","62,815","64,513","63,330","56,784","92,301","59,801","63,160","67,979","73,148","66,319","55,041",
歳入（介護保険事業）,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,"1,928,298","2,417,746","2,479,745","2,727,083","3,059,065","3,238,081","3,445,056","3,766,983","4,077,843","4,289,656","4,464,767","4,685,823","5,092,689","5,379,612","5,612,325","5,937,822","6,123,277","6,467,929","6,652,316","6,978,480","7,097,549",
歳出（介護保険事業）,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,"1,735,006","2,385,794","2,452,591","2,726,475","2,962,005","3,183,496","3,304,126","3,620,357","3,947,370","4,222,032","4,442,106","4,685,638","5,011,277","5,282,748","5,514,787","5,826,436","6,015,414","6,305,792","6,465,106","6,776,401","6,892,569",
歳入（駐車場事業）,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3,"507,373","46,689","68,329","101,504","57,242","56,912","56,627","54,974","57,033","74,832","68,299","68,980","77,382","71,004","70,935","67,652",
歳出（駐車場事業）,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,"497,047","19,953","19,569","96,298","52,412","51,644","52,929","51,756","49,904","63,803","59,426","58,939","66,396","60,015","60,310","60,662",
歳入（後期高齢者医療事業）,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,"755,918","838,649","867,425","903,798","985,604","1,014,970","1,082,915","1,092,449","1,171,355","1,228,381","1,269,140","1,321,665","1,451,995",
歳出（後期高齢者医療事業）,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,"730,666","805,417","836,711","871,900","945,312","975,224","1,040,767","1,051,970","1,126,509","1,183,723","1,222,737","1,276,853","1,400,754",
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
