商工費,-,-,"29,121","47,698","50,599","61,701","85,098","176,637","197,671","167,213","213,984","223,819","308,185","147,759","237,075","194,413","141,061","140,380","136,628","306,439","504,289","154,395","161,397","181,394","173,186","166,149","18,827","217,370","215,791","188,519","192,746","188,222","198,719","272,740","244,878","212,644","199,446","292,446","266,656","178,298","193,300","335,443","276,813","431,529","335,212","276,003","289,749","364,663","370,802",,
土木費,-,-,"540,853","721,922","708,313","1,288,930","1,333,318","1,081,423","1,348,879","1,625,921","1,770,424","2,191,535","2,087,799","3,255,301","3,522,407","2,099,099","2,408,624","2,747,312","2,964,825","4,546,578","3,488,665","3,585,947","3,164,639","3,535,930","3,405,288","4,032,384","4,865,249","5,518,339","5,887,720","5,526,038","6,708,903","9,176,393","8,159,182","4,589,436","2,889,495","3,438,207","3,386,481","3,290,571","3,038,380","2,572,769","3,845,494","4,509,985","2,999,532","2,840,040","3,252,384","3,205,452","2,633,495","3,041,085","3,810,530",,
消防費,-,-,"163,441","167,821","183,484","272,688","263,011","278,346","293,030","350,870","394,247","589,669","472,452","517,112","489,105","556,060","555,326","575,453","715,053","673,936","751,529","740,764","814,272","827,063","852,685","833,973","899,151","920,172","951,527","968,930","1,002,279","948,144","947,095","1,103,361","941,630","927,110","929,271","939,039","932,811","990,024","995,281","937,927","943,461","971,898","952,832","983,412","948,846","970,630","967,385",,
教育費,-,-,"1,825,383","1,137,576","1,125,263","1,304,711","2,901,546","2,344,289","1,230,919","1,877,197","1,662,434","1,580,729","4,735,092","1,640,066","3,810,170","3,487,005","2,123,442","1,940,321","3,109,658","2,208,730","2,639,389","2,644,621","2,510,954","2,461,167","2,512,801","2,843,719","2,757,391","3,056,108","2,802,994","2,781,304","2,691,716","2,446,645","2,490,802","2,583,115","2,685,204","2,647,225","3,469,271","3,728,615","4,529,379","3,712,743","3,927,365","4,867,720","4,466,591","4,797,415","3,838,538","5,734,034","5,193,521","4,935,818","4,635,249",,
公債費,-,-,"347,650","543,126","467,575","851,828","945,827","1,109,239","1,395,422","1,209,505","1,214,100","1,302,638","1,682,168","1,915,238","1,899,160","1,693,459","1,967,082","2,052,277","1,896,866","1,972,662","2,015,116","1,975,537","2,019,631","2,075,906","2,076,566","1,952,324","1,952,483","1,931,989","1,896,294","1,895,534","1,977,174","1,991,360","3,707,456","1,968,627","2,215,511","2,487,654","2,256,273","2,203,753","2,217,006","2,113,366","2,094,858","2,087,285","2,177,266","2,139,104",-,-,"185,017","82,326",-,,
予備費,-,-,"1,000","2,714","1,069","5,912","3,455","3,728","12,322","23,879","3,322","18,921",-,"30,000","8,905","23,247","10,022","7,819","10,853","3,067","12,187","4,158","3,777","18,106","30,068","7,429","11,945","49,719","26,931","2,452","4,207","59,456","17,526","32,455","32,009","7,794","19,769","21,067","28,500","34,069","35,211","34,733","28,932","38,125","2,252,231","2,302,847","2,407,100","2,564,252","2,624,715",,
災害復旧費,-,-,"3,425",-,"6,623","4,397","2,871","3,119","3,417","3,808","3,761","17,761",-,-,"12,350",-,-,"2,740","3,301",471,-,"14,091",-,"108,150",-,-,"8,060",-,-,-,-,-,"2,000","2,000",-,-,-,-,-,-,-,-,-,-,"97,755","47,541","45,323","11,877","69,390",,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
