﻿,総件数,総金額(千円),老齢年金件数,老齢年金金額(千円),老齢基礎年金件数,老齢基礎年金金額(千円),障害年金件数,障害年金金額(千円),障害基礎年金件数,障害基礎年金金額(千円),母子および準母子年金件数,母子および準母子年金金額(千円),遺族基礎年金件数,遺族基礎年金金額(千円),遺児年金件数,遺児年金金額(千円),寡婦年金件数,寡婦年金金額(千円),死亡一時金件数,死亡一時金金額(千円),特別一時金件数,特別一時金金額(千円)
平成5年,"4,432","1,983,741","2,771","984,136","1,470","865,180",58,"47,399",64,"53,678",8,"6,961",26,"17,946",1,737,11,"5,344",23,"2,360",-,-
平成6年,"4,637","2,239,362","2,689","1,006,297","1,948","1,233,065",54,"46,439",69,"60,428",7,"6,133",21,"15,258",-,-,11,"5,653",22,"2,571",-,-
平成7年,"5,124","2,595,859","2,643","996,109","2,481","1,599,750",51,"44,577",82,"71,718",6,"5,165",14,"10,739",-,-,12,"6,019",27,"3,796",-,-
平成8年,"5,248","2,807,063","2,542","961,732","2,706","1,845,331",48,"41,828",92,"79,740",5,"3,927",13,"10,341",-,-,10,"5,070",22,"3,317",-,-
平成9年,"5,896","3,275,167","2,477","936,189","3,419","2,338,978",48,"41,828",106,"91,326",3,"2,356",21,"14,839",-,-,12,"6,089",16,"2,445",1,354
平成10年,"6,411","3,724,024","2,370","905,429","4,041","2,818,595",46,"40,974",114,"99,489",3,"2,398",20,"14,774",-,-,13,"6,519",29,"4,190",-,-
平成11年,"6,918","4,148,136","2,236","860,496","4,682","3,287,640",47,"42,221",129,"113,466",3,"2,412",22,"16,701",-,-,13,"6,495",29,"4,339",-,-
平成12年,"7,558","4,631,016","2,134","819,608","5,424","3,811,408",45,"40,613",137,"119,869",3,"2,412",23,"18,343",-,-,15,"7,322",23,"3,469",-,-
平成13年,"8,207","5,119,155","2,043","785,160","6,164","4,333,995",43,"38,803",142,"123,689",1,804,24,"19,720",-,-,13,"6,224",30,"4,367",-,-
平成14年,"8,893","5,637,038","1,957","752,069","6,936","4,884,969",42,"37,999",158,"137,159",-,-,22,"17,884",-,-,15,"7,257",11,"1,562",-,-
平成15年,"9,436","5,999,601","1,860","705,754","7,576","5,293,847",43,"38,854",160,"137,495",-,-,21,"16,468",-,-,17,"8,116",28,"4,136",-,-
平成16年,"9,971","6,393,289","1,758","663,757","8,213","5,729,532",41,"36,943",169,"142,761",-,-,27,"20,843",-,-,17,"7,795",16,"2,095",-,-
平成17年,"10,691","6,936,868","1,648","623,694","9,043","6,313,174",42,"37,936",184,"154,937",-,-,35,"25,546",-,-,15,"6,758",23,"3,427",-,-
平成18年,"11,758","7,708,267","1,528","574,386","9,926","6,899,699",43,"38,416",203,"169,687",-,-,24,"17,752",-,-,12,"5,387",22,"2,940",-,-
平成19年,"12,461","8,237,873","1,431","537,945","10,723","7,455,802",43,"38,416",215,"179,588",-,-,24,"18,620",-,-,13,"5,903",12,"1,599",-,-
平成20年,"13,200","8,775,661","1,339","503,947","11,530","8,010,887",46,"41,386",230,"192,262",-,-,23,"17,828",-,-,15,"6,936",17,"2,415",-,-
※平成21年度からは資料提供なし,,,,,,,,,,,,,,,,,,,,,,
