﻿(単位：千円）,昭和47,昭和48,昭和49,昭和50,昭和51,昭和52,昭和53,昭和54,昭和55,昭和56,昭和57,昭和58,昭和59,昭和60,昭和61,昭和62,昭和63,平成1,平成2,平成3,平成4,平成5,平成6,平成7,平成8,平成9,平成10,平成11,平成12,平成13,平成14,平成15,平成16,平成17,平成18,平成19,平成20,平成21,平成22,平成23,平成24,平成25,平成26,平成27,平成28,平成29,平成30,令和1,令和2
消防費,"86,862","173,747","204,495","168,170","192,502","280,596","274,480","278,653","322,819","362,007","393,465","589,382","471,023","516,500","486,685","555,146","554,311","570,751","710,726","668,716","748,105","732,333","805,629","820,800","847,765","825,972","884,036","897,023","943,684","967,587","975,535","941,659","937,151","1,102,686","940,992","925,991","922,792","934,452","910,278","977,976","993,071","930,437","924,788","959,610","935,136","968,717","942,225","958,867","959,567"
教育費,"1,081,522","890,754","2,476,568","1,269,871","1,033,595","1,898,510","2,967,288","2,653,044","2,025,833","2,196,405","1,648,022","1,573,425","4,725,099","1,632,613","3,803,951","3,474,163","2,116,848","1,933,104","3,099,184","2,197,096","2,628,589","2,622,416","2,480,891","2,436,098","2,482,548","2,804,972","2,726,151","3,024,898","2,769,306","2,747,113","2,644,908","2,380,673","2,452,261","2,535,990","2,506,957","2,472,685","2,993,385","3,042,647","4,007,962","3,163,157","2,722,697","3,800,373","4,140,344","4,525,365","2,615,589","4,175,866","4,339,385","3,908,745","3,679,688"
災害復旧費,"18,669","6,014","5,300","1,404","6,565","4,326","2,906","4,679","5,615","4,014","3,739","17,718",-,-,"12,160",-,-,"2,739","3,291",471,-,"14,034",-,"106,762",-,-,"7,871",-,-,－ ,－,－,－,"1,716",－,－,－,－,－,－,－,－,－,－,－,-,"94,086","73,412",-
公債費,"296,606","375,172","471,529","709,253","798,105","845,152","959,486","1,103,372","1,389,192","1,211,724","1,214,099","1,303,692","1,682,167","1,915,103","1,898,863","1,693,245","1,967,080","2,052,274","1,896,866","1,972,661","2,015,013","1,969,408","2,014,256","2,073,803","2,074,255","1,946,571","1,948,715","1,927,200","1,883,796","1,892,826","1,971,361","1,975,506","3,688,130","1,964,351","2,211,214","2,478,824","2,231,091","2,191,569","2,204,567","2,099,659","2,075,496","2,067,878","2,153,021","2,112,898","2,213,810","2,286,183","2,390,095","2,541,680","2,604,763"
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
