﻿種別,棟数,床面積（㎡）,,,,,,,,,,,,,,,,,,,,,
平成10年木造以外,"8,031","1,703,293",,,,,,,,,,,,,,,,,,,,,
平成11年木造,"22,583","1,768,131",,,,,,,,,,,,,,,,,,,,,
平成11年木造以外,"8,138","1,735,410",,,,,,,,,,,,,,,,,,,,,
平成12年木造,"22,784","1,798,188",,,,,,,,,,,,,,,,,,,,,
平成12年木造以外,"8,389","1,818,976",,,,,,,,,,,,,,,,,,,,,
平成13年木造,"22,857","1,815,137",,,,,,,,,,,,,,,,,,,,,
平成13年木造以外,"8,468","1,833,997",,,,,,,,,,,,,,,,,,,,,
平成14年木造,"22,992","1,838,275",,,,,,,,,,,,,,,,,,,,,
平成14年木造以外,"8,537","1,831,697",,,,,,,,,,,,,,,,,,,,,
平成15年木造,"23,109","1,857,412",,,,,,,,,,,,,,,,,,,,,
平成15年木造以外,"8,694","1,849,972",,,,,,,,,,,,,,,,,,,,,
平成16年木造,"23,208","1,881,925",,,,,,,,,,,,,,,,,,,,,
平成16年木造以外,"8,760","1,837,699",,,,,,,,,,,,,,,,,,,,,
平成17年木造,"23,274","1,900,917",,,,,,,,,,,,,,,,,,,,,
平成17年木造以外,"8,857","1,916,207",,,,,,,,,,,,,,,,,,,,,
平成18年木造,"23,391","1,922,906",,,,,,,,,,,,,,,,,,,,,
平成18年木造以外,"9,275","1,968,288",,,,,,,,,,,,,,,,,,,,,
平成19年木造,"23,581","1,947,971",,,,,,,,,,,,,,,,,,,,,
平成19年木造以外,"9,405","1,974,088",,,,,,,,,,,,,,,,,,,,,
平成20年木造,"23,666","1,962,520",,,,,,,,,,,,,,,,,,,,,
平成20年木造以外,"9,447","1,995,222",,,,,,,,,,,,,,,,,,,,,
平成21年木造,"23,765","1,978,425",,,,,,,,,,,,,,,,,,,,,
平成21年木造以外,"10,197","2,035,908",,,,,,,,,,,,,,,,,,,,,
平成22年木造,"23,809","1,991,313",,,,,,,,,,,,,,,,,,,,,
平成22年木造以外,"10,213","2,041,410",,,,,,,,,,,,,,,,,,,,,
平成23年木造,"23,916","2,008,097",,,,,,,,,,,,,,,,,,,,,
平成23年木造以外,"10,253","2,053,188",,,,,,,,,,,,,,,,,,,,,
平成24年木造,"24,001","2,024,472",,,,,,,,,,,,,,,,,,,,,
平成24年木造以外,"10,274","2,047,327",,,,,,,,,,,,,,,,,,,,,
平成25年木造,"24,196","2,046,793",,,,,,,,,,,,,,,,,,,,,
平成25年木造以外,"6,566","2,068,216",,,,,,,,,,,,,,,,,,,,,
平成26年木造,"24,251","2,058,311",,,,,,,,,,,,,,,,,,,,,
平成26年木造以外,"6,569","2,066,196",,,,,,,,,,,,,,,,,,,,,
平成27年木造,"21,529","2,071,169",,,,,,,,,,,,,,,,,,,,,
平成27年木造以外,"5,422","2,085,004",,,,,,,,,,,,,,,,,,,,,
平成28年木造,"21,578","2,079,214",,,,,,,,,,,,,,,,,,,,,
平成28年木造以外,"5,437","2,101,743",,,,,,,,,,,,,,,,,,,,,
平成29年木造,"21,659","2,094,881",,,,,,,,,,,,,,,,,,,,,
平成29年木造以外,"5,454","2,121,831",,,,,,,,,,,,,,,,,,,,,
平成30年木造,"21,756","2,110,001",,,,,,,,,,,,,,,,,,,,,
平成30年木造以外,"5,476","2,137,340",,,,,,,,,,,,,,,,,,,,,
平成31年木造,"21,855","2,123,739",,,,,,,,,,,,,,,,,,,,,
平成31年木造以外,"5,484","2,132,589",,,,,,,,,,,,,,,,,,,,,
令和2年木造,"21,803","2,124,044",,,,,,,,,,,,,,,,,,,,,
令和2年木造以外,"5,511","2,139,906",,,,,,,,,,,,,,,,,,,,,
令和3年木造,"21,861","2,133,128",,,,,,,,,,,,,,,,,,,,,
令和3年木造以外,"5,531","2,147,299",,,,,,,,,,,,,,,,,,,,,
