﻿,出火件数,建物火災件数,り災世帯数全損,り災世帯数半損,り災世帯数小損,焼損棟数全焼,焼損棟数半焼,焼損棟数部分焼け,焼損棟数ぼや,焼損面積(㎡),死者,負傷者,林野･その他件数,林野･その他焼損面積(a),,,,,,,,,,,,,,,,,,,
平成12年,36,19,2,2,16,-,3,10,-,159,1,5,-,-,-,,,,,,,,,,,,,,,,,,
平成13年,45,24,1,1,18,2,2,15,-,388,1,3,21,6,-,,,,,,,,,,,,,,,,,,
平成14年,42,17,1,-,14,9,-,11,7,682,-,2,25,3,-,,,,,,,,,,,,,,,,,,
平成15年,30,21,5,1,23,2,1,7,17,389,1,1,9,-,-,,,,,,,,,,,,,,,,,,
平成16年,25,15,1,-,8,5,-,4,9,279,-,3,10,-,-,,,,,,,,,,,,,,,,,,
平成17年,23,11,-,-,3,3,-,1,7,132,-,-,6,-,-,,,,,,,,,,,,,,,,,,
平成18年,22,8,1,-,6,2,-,5,4,294,-,1,8,-,-,,,,,,,,,,,,,,,,,,
平成19年,23,12,1,5,15,-,-,4,10,207,-,1,11,-,-,,,,,,,,,,,,,,,,,,
平成20年,27,17,4,-,13,3,2,4,15,518,2,4,3,47,-,,,,,,,,,,,,,,,,,,
平成21年,22,11,2,1,8,3,1,6,5,449,1,9,11,-,-,,,,,,,,,,,,,,,,,,
平成22年,33,20,5,-,17,2,2,6,16,344,-,7,13,-,-,,,,,,,,,,,,,,,,,,
平成23年,26,13,1,-,10,-,1,4,10,151,-,2,13,2,-,,,,,,,,,,,,,,,,,,
平成24年,29,15,1,1,11,3,1,7,8,387,1,6,14,1,-,,,,,,,,,,,,,,,,,,
平成25年,20,14,6,3,10,-,1,6,8,107,-,3,6,-,-,,,,,,,,,,,,,,,,,,
平成26年,22,13,2,1,12,1,-,7,9,237,-,6,9,-,-,,,,,,,,,,,,,,,,,,
平成27年,12,8,-,1,3,1,-,5,3,271,1,6,4,-,-,,,,,,,,,,,,,,,,,,
平成28年,17,11,-,-,8,-,-,-,11,1,-,1,6,-,-,,,,,,,,,,,,,,,,,,
平成29年,10,7,1,-,3,-,-,2,5,25,-,1,3,-,-,,,,,,,,,,,,,,,,,,
平成30年,14,8,-,-,3,1,-,1,8,50,1,1,-,-,-,,,,,,,,,,,,,,,,,,
令和元年,20,15,3,-,5,2,-,5,9,139,-,1,3,-,-,,,,,,,,,,,,,,,,,,
令和2年,13,10,1,-,8,2,-,3,9,97,-,1,2,-,-,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
