﻿,肺がん検診受診者,肺がん検診要精検者,胃がん検診受診者,胃がん検診要精検者,胃がんリスク検診受診者,胃がんリスク検診要精検者,循環器検診受診者,循環器健診要精検者,子宮がん検診受診者,子宮がん検診要精検者,乳がん検診受診者,乳がん検診要精検者,訪問診査受診者,訪問診査要精検者,大腸がん検診受診者,大腸がん検診要精検者,前立腺がん検診受診者,前立腺がん検診要精検者,基本健康診査受診者,基本健康診査要精検者,骨粗しょう検診受診者,骨粗しょう検診要精検者,長寿健康診査受診者,健康増進法に基づく健診受診者,肝炎ウイルス検診受診者,肝炎ウイルス検診要精検者,受診者,受診者,,,,,,,
平成9年,"2,347",36,"1,426",274,-,-,-,-,"2,054",8,"1,281",54,17,17,"2,140",79,-,-,"8,301","7,672",996,95,-,-,-,-,-,-,,,,,,,
平成10年,"2,013",13,"1,531",363,-,-,-,-,"1,797",10,"1,369",74,23,23,"2,672",101,-,-,"8,889","8,092",784,77,-,-,-,-,-,-,,,,,,,
平成11年,"2,841",35,"1,607",309,-,-,-,-,"1,848",7,"1,461",70,18,18,"3,220",292,-,-,"9,420","8,723","1,010",126,-,-,-,-,-,-,,,,,,,
平成12年,"2,417",17,"1,635",303,-,-,-,-,"2,065",15,"1,394",41,18,16,"3,378",248,"2,157",134,"10,084","9,458",731,120,-,-,-,-,-,-,,,,,,,
平成13年,"2,425",59,"1,571",202,-,-,-,-,"2,315",25,"1,325",47,-,-,"4,352",350,"2,404",166,"10,952","10,365",822,160,-,-,-,-,-,-,,,,,,,
平成14年,"1,610",45,"1,165",151,-,-,-,-,"2,274",19,"1,029",47,-,-,"4,094",305,"2,407",138,"10,915","10,326",534,89,-,-,"2,752",89,-,-,,,,,,,
平成15年,"1,572",56,"1,235",191,-,-,-,-,"2,390",22,"1,209",41,-,-,"3,793",355,"2,500",190,"11,124","10,596",246,45,-,-,"1,594",27,-,-,,,,,,,
平成16年,"1,501",49,"1,067",168,-,-,-,-,"2,386",7,"1,194",33,-,-,"3,914",290,"2,638",202,"11,282","10,727",236,57,-,-,"1,384",20,-,-,,,,,,,
平成17年,"1,418",12,"1,119",175,-,-,-,-,"1,523",11,525,63,-,-,"5,056",412,"2,767",220,"11,648","11,141",-,-,-,-,"1,262",12,-,-,,,,,,,
平成18年,"1,237",41,"1,106",169,-,-,-,-,"1,650",10,573,82,-,-,"4,793",392,"2,895",224,"11,659","11,210",-,-,-,-,"1,375",9,-,-,,,,,,,
平成19年,"1,193",28,"1,057",175,-,-,-,-,"1,709",2,542,104,-,-,"4,857",370,"2,881",222,"11,485","11,049",-,-,-,-,"1,169",8,-,-,,,,,,,
平成20年,"1,573",45,"1,172",181,-,-,-,-,"1,969",21,"1,053",106,-,-,"4,571",338,"2,676",255,-,-,-,-,"3,202",145,180,-,410,-,,,,,,,
平成21年,"1,344",31,"1,060",187,-,-,-,-,"2,142",19,"1,568",158,-,-,"4,390",393,"2,655",227,-,-,-,-,"3,261",131,330,1,481,-,,,,,,,
平成22年,"1,456",46,"1,024",178,-,-,-,-,"2,110",28,"1,275",76,-,-,"4,446",335,"2,681",222,-,-,-,-,"3,193",136,327,-,260,-,,,,,,,
平成23年,"1,317",47,"1,072",112,-,-,-,-,"1,918",27,"1,215",87,-,-,"5,077",425,"2,927",296,-,-,-,-,"3,560",133,374,1,201,-,,,,,,,
平成24年,"1,560",39,"1,286",176,-,-,-,-,"1,968",43,"1,226",94,-,-,"5,254",406,"3,040",320,-,-,-,-,"3,869",137,384,1,291,-,,,,,,,
平成25年,"1,218",30,"1,184",160,161,64,-,-,"1,995",44,"1,423",157,-,-,"5,209",392,"2,996",290,-,-,-,-,"4,042",93,318,1,374,-,,,,,,,
平成26年,"1,698",55,"1,092",59,247,78,-,-,"2,428",62,"1,443",141,-,-,"5,217",413,"3,017",314,-,-,-,-,"4,267",113,271,1,318,59,,,,,,,
平成27年,"1,502",100,"1,123",63,269,76,-,-,"1,798",43,"1,502",138,-,-,"5,823",506,"3,113",354,-,-,-,-,"4,484",132,276,-,360,206,,,,,,,
平成28年,"1,286",90,"1,033",33,239,49,-,-,"1,674",30,"1,431",142,-,-,"5,098",420,"3,024",339,-,-,-,-,"4,685",140,264,-,345,194,,,,,,,
平成29年,"1,291",45,990,38,270,72,-,-,"1,725",20,"1,408",116,-,-,"5,002",658,"3,008",310,-,-,-,-,"5,093",152,226,-,307,223,,,,,,,
平成30年,"1,466",73,828,59,233,49,-,-,"1,499",48,"1,366",120,-,-,"4,782",422,"2,945",263,-,-,-,-,"5,239",149,211,1,311,220,,,,,,,
令和元年,963,33,707,25,149,20,-,-,"1,553",47,"1,301",96,-,-,"4,794",369,"2,920",326,-,-,-,-,"5,495",143,201,-,266,252,,,,,,,
令和2年,"1,042",39,587,16,205,32,-,-,"1,473",37,"1,073",86,-,-,"4,457",354,"2,736",294,-,-,-,-,"5,547",130,258,-,-,238,,,,,,,
