﻿,道路延長総延長(ｍ),道路延長国道(ｍ),道路延長府道(ｍ),道路延長市道(ｍ),道路延長道路面積(㎡),舗装率総面積(%),舗装率国道(%),舗装率府道(%),舗装率市道(%),,,,,,,,,,,,,,,,,
平成11年,"191,889","2,510","28,079","161,300","1,306,296",97.1,100,100,95.9,,,,,,,,,,,,,,,,,
平成12年,"191,851","2,510","28,079","161,262","1,308,026",97.1,100,100,95.9,,,,,,,,,,,,,,,,,
平成13年,"190,816","2,510","28,079","160,227","1,311,872",97.4,100,100,96.3,,,,,,,,,,,,,,,,,
平成14年,"193,750","2,510","28,745","162,495","1,334,255",97.5,100,100,96.4,,,,,,,,,,,,,,,,,
平成15年,"197,380","2,510","28,529","166,341","1,372,178",97.6,100,100,96.5,,,,,,,,,,,,,,,,,
平成16年,"197,142","2,510","28,528","166,104","1,375,164",97.6,100,100,96.6,,,,,,,,,,,,,,,,,
平成17年,"197,371","2,510","28,521","166,340","1,377,461",97.6,100,100,96.6,,,,,,,,,,,,,,,,,
平成18年,"199,871","2,510","28,501","168,860","1,407,185",97.7,100,100,96.7,,,,,,,,,,,,,,,,,
平成19年,"200,888","2,510","28,501","169,877","1,416,166",97.7,100,100,96.7,,,,,,,,,,,,,,,,,
平成20年,"200,773","2,510","28,628","169,635","1,444,567",97.7,100,100,96.7,,,,,,,,,,,,,,,,,
平成21年,"202,173","2,510","28,712","170,951","1,404,457",97.7,100,100,96.8,,,,,,,,,,,,,,,,,
平成22年,"202,807","2,510","28,712","171,585","1,413,495",97.7,100,100,96.8,,,,,,,,,,,,,,,,,
平成23年,"204,037","2,510","28,712","172,815","1,430,187",97.7,100,100,96.8,,,,,,,,,,,,,,,,,
平成24年,"204,585","2,510","28,696","173,379","1,436,162",97.8,100,100,96.9,,,,,,,,,,,,,,,,,
平成25年,"205,618","2,510","28,696","174,412","1,443,253",97.8,100,100,97.0,,,,,,,,,,,,,,,,,
平成26年,"209,859","2,510","29,843","177,506","1,521,212",97.8,100,100,97.0,,,,,,,,,,,,,,,,,
平成27年,"210,526","2,510","29,930","178,086","1,542,575",97.9,100,100,97.1,,,,,,,,,,,,,,,,,
平成28年,"211,054","2,510","30,217","178,327","1,552,820",97.9,100,100,97.1,,,,,,,,,,,,,,,,,
平成29年,"211,209","2,510","29,598","179,101","1,557,166",97.9,100,100,97.1,,,,,,,,,,,,,,,,,
平成30年,"211,494","2,510","29,331","179,653","1,558,949",98.0,100,100,97.2,,,,,,,,,,,,,,,,,
令和元年,"212,730","2,510","29,331","180,889","1,568,945",98.0,100,100,97.3,,,,,,,,,,,,,,,,,
令和2年,"212,980","2,510","29,346","181,124","1,575,552",98.0,100,100,97.2,,,,,,,,,,,,,,,,,
令和3年,"213,530","2,510","29,346","181,674","1,581,649",98.0,100,100,97.2,,,,,,,,,,,,,,,,,
