﻿,総数,市民相談（総合）,市民相談（行政関係）,市民相談（民事関係）,困りごと相談人権,困りごと相談行政,交通事故相談,特設相談,弁護士相談,家庭問題相談,税なんでも　相談,司法書士相談,登記相談,多重債務,行政書士相談（暮らしや事業の手続き相談）,許認可手　続なんでも相談,消費生活相談,要望書,苦情,相談,意見,,,,
平成18年,"1,045",-,28,451,20,2,-,28,358,-,56,-,51,-,-,38,-,13,-,-,-,,,,
平成19年,779,-,26,221,14,5,-,51,332,-,38,-,53,-,-,22,-,17,-,-,-,,,,
平成20年,920,306,-,-,16,4,-,24,339,-,-,-,60,18,21,-,120,12,-,-,-,,,,
平成21年,838,257,-,-,14,3,-,45,318,-,-,-,45,13,15,-,112,16,-,-,-,,,,
平成22年,865,201,-,-,13,3,-,74,303,-,-,-,51,11,16,-,182,11,-,-,-,,,,
平成23年,812,153,-,-,10,4,-,78,311,-,-,-,49,11,13,-,173,10,-,-,-,,,,
平成24年,963,248,-,-,6,9,-,65,305,-,-,-,55,5,22,-,228,20,-,-,-,,,,
平成25年,"1,055",259,-,-,9,5,-,42,270,-,-,129,-,-,17,-,305,19,-,-,-,,,,
平成26年,969,154,-,-,6,6,-,78,262,-,-,129,-,-,16,-,304,14,-,-,-,,,,
平成27年,922,136,-,-,3,4,-,41,282,-,-,137,-,-,12,-,297,10,-,-,-,,,,
平成28年,882,169,-,-,6,4,-,57,251,-,-,132,-,-,10,-,247,6,-,-,-,,,,
平成29年,865,128,-,-,7,7,-,31,261,-,-,120,-,-,21,-,280,10,-,-,-,,,,
平成30年,821,122,-,-,4,3,-,24,266,-,-,127,-,-,20,-,251,4,-,-,-,,,,
令和元年,945,193,-,-,4,2,-,15,261,-,-,122,-,-,19,-,324,5,-,-,-,,,,
令和2年,896,183,-,-,1,-,-,6,248,-,-,90,-,-,23,-,330,15,-,-,-,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
