﻿(単位：人),昭和35年総数,昭和35年男,昭和35年女,昭和40年総数,昭和40年男,昭和40年女,昭和45年総数,昭和45年男,昭和45年女,昭和50年総数,昭和50年男,昭和50年女,昭和55年総数,昭和55年男,昭和55年女,昭和60年総数,昭和60年男,昭和60年女,平成2年総数,平成2年男,平成2年女,平成7年総数,平成7年男,平成7年女,平成12年総数,平成12年男,平成12年女,平成17年総数,平成17年男,平成17年女,平成22年総数,平成22年男,平成22年女,平成27年総数,平成27年男,平成27年女,令和2年総数,令和2年男,令和2年女,,,,,,,,,,,,
40～44,768,319,449,"1,410",690,720,"3,111","1,654","1,457","4,621","2,393","2,228","5,582","2,920","2,662","6,699","3,331","3,368","7,511","3,710","3,801","5,484","2,652","2,832","4,390","2,235","2,155","4,871","2,459","2,412","5,848","2,909","2,939","6,923","3,440","3,483","5,782 ","2,883 ","2,899 ",,,,,,,,,,,,
45～49,852,412,440,"1,074",460,614,"2,112","1,032","1,080","3,474","1,837","1,637","4,526","2,356","2,170","5,425","2,803","2,622","6,647","3,284","3,363","7,454","3,609","3,845","5,359","2,547","2,812","4,274","2,104","2,170","4,906","2,475","2,431","5,852","2,892","2,960","6,890 ","3,410 ","3,480 ",,,,,,,,,,,,
50～54,746,376,370,"1,138",536,602,"1,633",684,949,"2,430","1,179","1,251","3,370","1,746","1,624","4,481","2,302","2,179","5,216","2,663","2,553","6,488","3,189","3,299","7,191","3,502","3,689","5,146","2,407","2,739","4,153","2,026","2,127","4,958","2,509","2,449","5,834 ","2,887 ","2,947 ",,,,,,,,,,,,
55～59,647,344,303,"1,057",522,535,"1,634",783,851,"1,861",778,"1,083","2,426","1,165","1,261","3,312","1,719","1,593","4,324","2,180","2,144","5,080","2,563","2,517","6,258","3,078","3,180","6,832","3,276","3,556","4,975","2,296","2,679","4,088","1,997","2,091","4,824 ","2,411 ","2,413 ",,,,,,,,,,,,
60～64,494,246,248,781,392,389,"1,373",687,686,"1,795",835,960,"1,783",727,"1,056","2,373","1,097","1,276","3,218","1,628","1,590","4,143","2,067","2,076","4,876","2,444","2,432","5,985","2,912","3,073","6,564","3,093","3,471","4,780","2,180","2,600","3,977 ","1,898 ","2,079 ",,,,,,,,,,,,
老齢人口小計,812,341,471,"1,265",545,720,"2,136",920,"1,216","3,175","1,371","1,804","4,257","1,833","2,424","5,256","2,098","3,158","6,512","2,606","3,906","8,462","3,555","4,907","10,705","4,682","6,023","13,614","6,031","7,583","16,950","7,602","9,348","20,546","9,162","11,384","22,148 ","9,651 ","12,497 ",,,,,,,,,,,,
65～69,337,169,168,543,264,279,914,432,482,"1,381",638,743,"1,696",761,935,"1,707",674,"1,033","2,254","1,032","1,222","3,091","1,537","1,554","3,908","1,916","1,992","4,564","2,251","2,313","5,661","2,701","2,960","6,281","2,931","3,350","4,609 ","2,094 ","2,515 ",,,,,,,,,,,,
70～74,232,99,133,372,169,203,627,277,350,893,396,497,"1,266",566,700,"1,562",661,901,"1,598",601,997,"2,089",917,"1,172","2,758","1,329","1,429","3,589","1,689","1,900","4,249","2,069","2,180","5,256","2,446","2,810","5,976 ","2,711 ","3,265 ",,,,,,,,,,,,
75～79,141,39,102,206,78,128,388,150,238,550,224,326,753,300,453,"1,118",453,665,"1,359",520,839,"1,425",493,932,"1,836",773,"1,063","2,496","1,137","1,359","3,217","1,470","1,747","3,840","1,789","2,051","4,873 ","2,180 ","2,693 ",,,,,,,,,,,,
80～84,68,24,44,98,25,73,139,47,92,263,87,176,394,151,243,583,220,363,854,320,534,"1,105",375,730,"1,119",356,763,"1,544",601,943,"2,042",862,"1,180","2,741","1,166","1,575","3,349 ","1,509 ","1,840 ",,,,,,,,,,,,
85～,34,10,24,46,9,37,68,14,54,88,26,62,148,55,93,286,90,196,447,133,314,752,233,519,"1,084",308,776,"1,421",353,"1,068","1,781",500,"1,281","2,428",830,"1,598","3,341 ","1,157 ","2,184 ",,,,,,,,,,,,
不詳,ー,ー,ー,ー,ー,ー,ー,ー,ー,20,15,3,53,43,10,4,1,3,147,88,59,12,10,2,22,16,6,ー,ー,ー,ー,ー,ー,ー,ー,ー,ー,ー,ー,,,,,,,,,,,,
