﻿,種痘,三種混合第Ⅰ期,三種混合第Ⅰ期追加,三種混合第Ⅱ期,第Ⅱ期ジフテリア破傷風,第Ⅲ期ジフテリア,四種混合第Ⅰ期,B型肝炎,急性灰白髄炎(ポリオ生ワクチン),不活化ポリオ,麻しん・風しん混合,麻しん(Mワクチン),麻しんMMRワクチン,風しん,ロタ,水痘,日本脳炎,BCG,ヒブ,小児の肺炎球菌,子宮頸がん,高齢者インフルエンザ,インフルエンザ,高齢者の肺炎球菌感染症,,,,,,
平成12年,-,"2,570",823,444,-,-,-,-,932,-,-,812,-,"1,122",-,-,"2,657","1,312",-,-,-,－,-,-,,,,,,
平成13年,-,"2,406",716,391,-,-,-,-,"1,554",-,-,820,-,"1,048",-,-,"2,436","1,266",-,-,-,"1,973",-,-,,,,,,
平成14年,-,"2,183",732,354,-,-,-,-,"1,386",-,-,751,-,766,-,-,"2,730",983,-,-,-,"3,312",-,-,,,,,,
平成15年,-,"2,981",-,357,-,-,-,-,"1,238",-,-,780,-,893,-,-,"2,608",705,-,-,-,"4,802",-,-,,,,,,
平成16年,-,"2,955",-,372,-,-,-,-,"1,445",-,-,740,-,814,-,-,"2,743",936,-,-,-,"5,214",-,-,,,,,,
平成17年,-,"2,820",-,335,-,-,-,-,"1,500",-,-,676,-,991,-,-,592,654,-,-,-,"5,863",-,-,,,,,,
平成18年,-,"2,848",-,371,-,-,-,-,"1,385",-,"1,448",1,-,16,-,-,4,721,-,-,-,"6,063",-,-,,,,,,
平成19年,-,"3,073",-,429,-,-,-,-,"1,580",-,"1,471",1,-,0,-,-,21,760,-,-,-,"7,254",-,-,,,,,,
平成20年,-,"3,101",-,532,-,-,-,-,"1,320",-,"2,694",3,-,6,-,-,25,789,-,-,-,"8,201",-,-,,,,,,
平成21年,-,"2,985",-,589,-,-,-,-,"1,480",-,"2,720",2,-,3,-,-,655,691,-,-,-,"7,574",-,-,,,,,,
平成22年,-,"3,033",-,586,-,-,-,-,"1,538",-,"2,621",-,-,6,-,-,"3,482",735,-,-,-,"8,813",-,-,,,,,,
平成23年,-,"2,946",-,634,-,-,-,-,"1,024",-,"2,791",1,-,5,-,-,"4,245",700,-,-,-,"8,537",-,-,,,,,,
平成24年,-,"2,323",-,608,-,-,549,-,402,"2,670","2,764",-,-,4,-,-,"3,643",656,-,-,-,"8,740",-,-,,,,,,
平成25年,-,952,-,594,-,-,"2,003",-,-,"1,226","1,399",-,-,-,-,-,"3,267",542,"3,075","2,922",223,"9,252",-,-,,,,,,
平成26年,-,178,-,506,-,-,"2,738",-,-,554,"1,461",-,-,-,-,"1,586","2,861",670,"2,817","2,799",7,"9,782",-,"2,189",,,,,,
平成27年,-,1,-,526,-,-,"2,806",-,-,149,"1,407",-,-,1,-,"1,558","2,766",718,"2,871","2,868",3,"9,906",-,"1,825",,,,,,
平成28年,-,-,-,514,-,-,"2,917","1,172",-,86,"1,418",-,-,1,-,"1,394","2,770",737,"2,882","2,876",6,"10,326",-,"2,183",,,,,,
平成29年,-,-,-,593,-,-,"2,685","1,954",-,40,"1,446",-,-,-,-,"1,329","3,277",643,"2,673","2,669",4,"10,250",-,"2,260",,,,,,
平成30年,-,-,-,664,-,-,"2,689","1,984",-,14,"1,381",-,-,-,-,"1,278","3,561",654,"2,696","2,708",10,"10,621",-,"2,149",,,,,,
令和元年,-,-,-,557,-,-,"2,562","1,845",-,-,"1,394",-,-,-,-,"1,242","3,145",581,"2,368","2,464",23,"11,179",-,600,,,,,,
令和2年,-,-,-,622,-,-,"2,596","1,840",-,-,"1,351",-,-,-,571,"1,311","2,949",652,"2,614","2,530",103,"13,767",-,775,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
