﻿（単位：千円、％）,昭和47年度決算額,昭和47年度構成比,昭和48年度決算額,昭和48年度構成比,昭和49年度決算額,昭和49年度構成比,昭和50年度決算額,昭和50年度構成比,昭和51年度決算額,昭和51年度構成比,昭和52年度決算額,昭和52年度構成比,昭和53年度決算額,昭和53年度構成比,昭和54年度決算額,昭和54年度構成比,昭和55年度決算額,昭和55年度構成比,昭和56年度決算額,昭和56年度構成比,昭和57年度決算額,昭和57年度構成比,昭和58年度決算額,昭和58年度構成比,昭和59年度決算額,昭和59年度構成比,昭和60年度決算額,昭和60年度構成比,昭和61年度決算額,昭和61年度構成比,昭和62年度決算額,昭和62年度構成比,昭和63年度決算額,昭和63年度構成比,平成1年度決算額,平成1年度構成比,平成2年度決算額,平成2年度構成比,平成3年度決算額,平成3年度構成比,平成4年度決算額,平成4年度構成比,平成5年度決算額,平成5年度構成比,平成6年度決算額,平成6年度構成比,平成7年度決算額,平成7年度構成比,平成8年度決算額,平成8年度構成比,平成9年度決算額,平成9年度構成比,平成10年度決算額,平成10年度構成比,平成11年度決算額,平成11年度構成比,平成12年度決算額,平成12年度構成比,平成13年度決算額,平成13年度構成比,平成14年度決算額,平成14年度構成比,平成15年度決算額,平成15年度構成比,平成16年度決算額,平成16年度構成比,平成17年度決算額,平成17年度構成比,平成18年度決算額,平成18年度構成比,平成19年度決算額,平成19年度構成比,平成20年度決算額,平成20年度構成比,平成21年度決算額,平成21年度構成比,平成22年度決算額,平成22年度構成比,平成23年度決算額,平成23年度構成比,平成24年度決算額,平成24年度構成比,平成25年度決算額,平成25年度構成比,平成26年度決算額,平成26年度構成比,平成27年度決算額,平成27年度構成比,平成28年度決算額,平成28年度構成比,平成29年度決算額,平成29年度構成比,平成30年度決算額,平成30年度構成比,令和1年度決算額,令和1年度構成比,令和2年度決算額,令和2年度構成比
（災害復旧事業費）,"18,669",0.6,"6,014",0.1,860,0.0,"1,404",0.0,"6,565",0.1,"1,633",0.0,-,-,"1,408",0.0,"1,977",0.0,-,-,-,-,"13,918",0.1,"13,200",0.1,-,-,"12,160",0.1,-,-,-,-,"2,739",0.0,"3,291",0.0,471,0.0,-,-,"14,033",0.1,-,-,"92,391",0.5,-,-,-,-,"17,215",0.1,"1,964",0.0,-,-,-,-,-,-,-,-,-,-,"1,716",0.0,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,"146,194",0.5 ,"76,580",0.3 ,-,-
（失業対策事業費）,-,-,-,-,-,-,-,-,-,-,-,-,-,-,"1,783",0.0,"2,135",0.0,"2,461",0.0,"2,249",0.0,"2,173",0.0,"2,223",0.0,"2,031",0.0,"1,619",0.0,"1,256",0.0,754,0.0,757,0.0,466,0.0,244,0.0,492,0.0,492,0.0,492,0.0,492,0.0,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
その他の経費,"603,633",19.2,"737,739",18.2,"1,415,142",21.0,"1,557,827",23.5,"1,911,828",27.5,"2,079,602",22.7,"2,444,564",23.1,"3,055,495",27.6,"3,575,258",31.9,"3,773,495",30.4,"4,023,082",33.4,"4,780,317",36.5,"4,785,887",26.7,"5,418,149",33.4,"5,965,217",32.5,"5,108,111",32.5,"6,103,569",38.5,"6,975,373",39.7,"6,868,499",36.4,"6,923,705",34.9,"7,701,629",38.9,"8,482,191",41.2,"8,372,600",41.4,"7,884,870",38.5,"8,162,824",39.5,"7,878,079",37.3,"8,693,028",38.9,"9,888,679",38.8,"9,880,795",40.9,"10,284,646",43.3,"10,162,113",41.6,"10,525,241",39.4,"9,563,645",35.5,"9,843,505",38.5,"9,320,074",43.0,"9,732,310",42.5,"9,405,382",40.8,"11,183,888",44.7,"9,646,231",37.9,"9,920,665",39.8,"9,813,997",40.3,"10,376,120",38.0,"10,563,830",38.5,"11,729,917",40.4,"10,745,072",40.7,"10,865,357",38.0,"10,726,205",38.0 ,"11,516,610",37.8 ,"20,053,607",51.4 
（物件費）,"302,915",9.6,"404,800",10.0,"597,749",8.9,"720,298",10.9,"788,795",11.3,"878,660",9.6,"967,918",9.1,"1,136,379",10.3,"1,362,314",12.2,"1,394,201",11.2,"1,547,711",12.8,"1,568,490",12.0,"1,674,052",9.3,"1,726,682",10.6,"1,777,115",9.7,"1,862,568",11.9,"1,847,170",11.7,"1,869,489",10.6,"1,923,960",10.2,"2,270,647",11.4,"2,354,232",11.9,"2,207,195",10.7,"2,055,004",10.1,"2,184,382",10.7,"2,286,371",11.0,"2,350,921",11.1,"2,517,840",11.3,"2,536,586",10.0,"2,503,932",10.4,"2,627,175",11.1,"2,433,102",10.0,"2,321,325",8.7,"2,473,922",9.2,"2,619,865",10.3,"2,551,248",11.8,"2,636,334",11.5,"2,625,587",11.4,"2,729,628",10.9,"2,779,548",10.9,"2,909,538",11.7,"2,832,159",11.6,"2,841,948",10.4,"3,334,090",12.1,"3,133,129",10.8,"3,259,994",12.3,"3,319,936",11.6,"3,311,700",11.8 ,"3,390,198",11.1 ,"3,980,193",10.2 
（維持補修費）,"27,601",0.9,"30,037",0.7,"36,555",0.5,"41,246",0.6,"46,768",0.7,"53,396",0.6,"61,766",0.6,"71,684",0.6,"72,112",0.6,"84,841",0.7,"91,292",0.8,"80,645",0.6,"95,635",0.5,"130,489",0.8,"144,717",0.8,"122,291",0.8,"118,420",0.7,"106,014",0.6,"112,642",0.6,"138,888",0.7,"135,829",0.7,"130,748",0.6,"128,028",0.6,"109,518",0.5,"115,530",0.6,"131,081",0.6,"111,469",0.5,"124,374",0.5,"123,443",0.5,"105,515",0.4,"90,513",0.4,"102,225",0.4,"94,534",0.3,"100,136",0.4,"91,036",0.4,"86,342",0.4,"88,624",0.4,"93,885",0.4,"100,285",0.4,"115,578",0.4,"119,586",0.5,"143,715",0.5,"129,876",0.5,"125,910",0.4,"114,611",0.4,"109,899",0.4,"123,280",0.4 ,"111,835",0.4 ,"151,652",0.4 
（補助費等）,"205,719",6.5,"233,741",5.8,"330,800",4.9,"372,567",5.6,"508,421",7.6,"432,740",4.7,"598,960",5.7,"738,069",6.7,"914,904",8.2,"935,547",7.5,"1,060,466",8.8,"1,178,561",9.0,"1,194,117",6.7,"1,307,310",8.1,"1,840,027",10.0,"1,481,693",9.4,"1,741,034",11.0,"1,542,107",8.8,"1,749,153",9.3,"1,774,077",8.9,"2,309,580",11.7,"3,005,929",14.6,"2,399,084",11.9,"2,177,673",10.6,"2,145,998",10.4,"2,235,168",10.6,"2,271,584",10.2,"2,586,301",10.1,"2,318,181",9.6,"3,596,053",15.1,"3,809,500",15.6,"3,289,377",12.3,"3,261,150",12.1,"3,512,431",13.7,"3,305,021",15.2,"3,385,489",14.8,"3,337,446",14.5,"4,586,370",18.3,"3,063,528",12.0,"3,141,500",12.6,"3,274,799",13.5,"3,129,423",11.5,"3,325,773",12.1,"3,526,629",12.1,"3,424,805",13.0,"3,993,537",14.0,"3,871,514",13.7 ,"4,035,572",13.2 ,"12,512,921",32.1 
（積立金）,"7,281",0.2,"2,000",0.0,"361,512",5.4,"300,748",4.5,"378,554",5.4,"551,308",6.0,"522,729",4.9,"677,776",6.1,"742,408",6.6,"697,734",5.6,"594,275",4.9,"1,073,676",8.2,"720,948",4.0,"915,698",5.7,"952,473",5.2,"348,445",2.2,"990,493",6.3,"1,913,495",10.9,"1,432,655",7.6,"658,645",3.3,"813,962",4.1,"579,712",2.8,"1,132,322",5.6,"807,294",4.0,"1,090,659",5.3,"669,120",3.2,"1,137,252",5.1,"1,820,856",7.2,"1,965,155",8.1,"759,838",3.2,"497,987",2.0,"1,393,665",5.2,"629,566",2.3,"899,170",3.5,"754,537",3.5,"785,538",3.4,"476,142",2.1,"819,764",3.3,"847,019",3.3,"720,620",2.9,"474,439",1.9,"1,074,401",3.9,"487,714",1.8,"1,568,671",5.4,"497,666",1.9,"685,206",2.4,"716,569",2.5 ,"1,150,642",3.8 ,"482,117",1.2 
（投資及び出資金及び貸付金）,"34,044",1.1,"36,106",0.9,"47,856",0.7,"70,673",1.1,"115,589",1.7,"130,867",1.4,"160,501",1.5,"163,512",1.5,"156,655",1.4,"170,747",1.4,"185,792",1.5,"258,410",2.0,"394,339",2.2,"363,701",2.2,"252,611",1.4,"254,173",1.6,"210,694",1.3,"196,950",1.1,"288,300",1.5,"313,180",1.6,"265,998",1.3,"468,570",2.3,"561,700",2.8,"365,680",1.8,"381,549",1.8,"277,400",1.3,"398,731",1.8,"503,532",2.0,"265,900",1.1,"335,850",1.4,"437,354",1.8,"436,730",1.6,"526,620",2.0,"198,500",0.8,"198,500",0.9,"198,500",0.9,"219,170",0.9,"194,226",0.8,"193,765",0.8,"194,193",0.8,"201,159",0.8,"200,964",0.7,"140,168",0.5,"138,933",0.5,"138,419",0.5,"411,555",1.4,"394,212",1.4 ,"364,141",1.2 ,"354,802",0.9 
（繰出金）,"26,073",0.8,"31,055",0.8,"40,670",0.6,"52,295",0.8,"73,701",1.1,"32,631",0.4,"132,690",1.3,"268,075",2.4,"326,865",2.9,"490,425",4.0,"543,546",4.5,"620,535",4.7,"706,796",4.0,"974,269",6.0,"998,274",5.4,"1,038,941",6.6,"1,195,758",7.5,"1,347,318",7.7,"1,361,789",7.2,"1,768,268",8.9,"1,822,028",9.2,"2,090,037",10.2,"2,098,512",10.4,"2,240,323",10.9,"2,142,727",10.4,"2,214,389",10.5,"2,256,152",10.1,"2,317,030",9.1,"2,704,184",11.2,"2,860,215",12.0,"2,893,657",11.8,"2,981,919",11.2,"2,577,853",9.6,"2,513,403",9.8,"2,419,732",11.2,"2,640,107",11.5,"2,658,413",11.5,"2,760,015",11.0,"2,662,086",10.5,"2,839,236",11.4,"2,911,855",12.0,"2,985,669",11.0,"3,146,209",11.5,"3,236,645",11.2,"3,309,577",12.6,"2,345,224",8.2,"2,308,930",8.2 ,"2,464,222",8.1 ,"2,571,922",6.6 
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
